﻿年度,單位名稱,項目,計畫工程名稱,執行單位
"民國110年","水利處","D.總合治水類1.排水改善工程","110A-雲林縣轄區漁港港區內垃圾清運工程(預估)","水利處"
"民國110年","水利處","K.設施設備類2.設施設備類","二崙鄉四番地土方堆置場圍籬及相關設施工程","水利處"
"民國110年","水利處","D.總合治水類1.排水改善工程","110A-有才寮排水出海口清疏工程(預估)","水利處"
"民國110年","水利處","D.總合治水類1.排水改善工程","110A-雲林縣元長鄉雨水下水道清疏工程","水利處"
"民國110年","水利處","D.總合治水類1.排水改善工程","110A-雲林縣林內鄉雨水下水道清疏工程","水利處"
"民國110年","水利處","D.總合治水類1.排水改善工程","110A-雲林縣古坑鄉雨水下水道清疏工程","水利處"
"民國110年","水利處","D.總合治水類2.下水道工程","雲林縣斗六市Q幹線雨水下水道新建工程","水利處"
"民國110年","水利處","D.總合治水類5.野溪治理工程","古坑鄉石坑段21及22地號坑溝治理工程","水利處"
"民國110年","環境保護局","K.設施設備類1.車輛汰購","110年換購低碳垃圾車補助計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類1.環境景觀改善","109年下半年至110A-改善公廁暨提升優質公廁推動計畫資本門(公廁)",""
"民國110年","環境保護局","B.整體環境及綠美化類1.環境景觀改善","110A-「優質公廁及美質環境推動計畫」經常門經費補",""
"民國110年","環境保護局","B.整體環境及綠美化類1.環境景觀改善","110年雲林縣巨大廢棄物處理申請補助費用計畫書",""
"民國110年","教育處","G.教育設施類3.改善教學環境設備","明禮國小等9校110年高級中等以下偏遠地區學校藝文教學設備補助經費","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","明禮國小等9校110年高級中等以下偏遠地區學校藝文教學設備補助經費","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","明禮國小等9校110年高級中等以下偏遠地區學校藝文教學設備補助經費","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","明禮國小等9校110年高級中等以下偏遠地區學校藝文教學設備補助經費","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","明禮國小等9校110年高級中等以下偏遠地區學校藝文教學設備補助經費","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","明禮國小等9校110年高級中等以下偏遠地區學校藝文教學設備補助經費","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","明禮國小等9校110年高級中等以下偏遠地區學校藝文教學設備補助經費","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","明禮國小等9校110年高級中等以下偏遠地區學校藝文教學設備補助經費","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","明禮國小等9校110年高級中等以下偏遠地區學校藝文教學設備補助經費","教育處"
"民國110年","民政處","J.社區相關活動類1.社區相關活動類","110年雲林縣客庄創生環境營造計畫地方輔導團","民政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","大埤鄉吉田村浮潭產業道路路面改善工程","地政處"
"民國110年","教育處","G.教育設施類5.活動(運動)場所設置及維護","110年推動中小學社區(團)學生棒球發展計畫","教育處"
"民國110年","教育處","H.藝文活動類1.藝文活動類","110A-基層運動選手訓練站排球及軟式網球區域性對抗賽","教育處"
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110年雲林縣推動室內空氣品質改善計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110年雲林縣低碳永續家園建構推動計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-雲林縣有害空氣污染物監測車操作維護及指紋鑑定計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-雲林縣石化業專用監測車操作維護計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-雲林縣離島工業區揮發性有機物查核及有害空氣污染物調查計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110-111A-雲林縣精進空品感測器物聯網發展計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-雲林縣空氣品質資訊管理計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-雲林縣柴油車排煙檢測暨空氣品質維護區管制計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-雲林縣固定污染源連續自動監測設施(CEMS)監測管制計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-雲林縣空氣品質維護管理計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-露天燃燒、餐飲業管制暨環保祭祀宣導計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-雲林縣加強街道揚塵洗掃計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-雲林縣營建工程污染管制、查核作業計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","109A-雲林縣機車稽查管制暨排氣檢驗站管理計畫擴充10個月",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-雲林縣空氣品質人工及自動監測站為運計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-雲林縣固定污染源管制、查核計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類1.環境景觀改善","110年向海致敬-海岸清潔維護計畫",""
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110年促進垃圾減量回收補助計畫",""
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-莿桐鄉鹿場農地重劃區莿桐段1605地號C3南側路面改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-莿桐鄉鹿場農地重劃區莿桐段1605地號C3南側路面改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-莿桐鄉鹿場農地重劃區莿桐段1605地號C3南側路面改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-莿桐鄉鹿場農地重劃區莿桐段1605地號C3南側路面改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-崙背鄉草湖農地重劃區豐草段283地號小給2-2改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-口湖鄉飛沙重劃區順寮段899、崙北段1、沙崙段85等地號農水路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-口湖鄉飛沙重劃區順寮段899、崙北段1、沙崙段85等地號農水路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-大埤鄉舊庄農地重劃區舊庄段3461等地號路面改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-大埤鄉舊庄農地重劃區舊庄段3461等地號路面改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-大埤鄉舊庄農地重劃區舊庄段3461等地號路面改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-大埤鄉舊庄農地重劃區舊庄段3461等地號路面改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-四湖鄉四湖(西)農地重劃區溪南段1558地號等給水改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-四湖鄉四湖(西)農地重劃區溪南段1558地號等給水改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-崙背鄉大有農地重劃區成功段884等地號阿勸中排改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-四湖鄉飛沙農地重劃區飛湖段238地號東飛沙小給1-2給水改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","雲林縣林厝寮(九)早期農地重劃區農水路更新改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","雲林縣尖山(九)早期農地重劃區農水路更新改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","雲林縣田子林(五)早期農地重劃區農水路更新改善工程","農業處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","斗六市久安農地重劃區溝子埧段溝子埧小段753地號排水改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","斗南鎮大東農地重劃區大東段大東小段875地號給水改善工程","地政處"
"民國110年","水利處","D.總合治水類1.排水改善工程","雲林縣110A-縣管河川及區域排水維護管理及減災工程(預估)","水利處"
"民國110年","水利處","D.總合治水類1.排水改善工程","110A-「雲林縣全國水環境清淨河面計畫」—縣管河川及區域排水河面漂流物、垃圾暨死魚清理作業(預估)","水利處"
"民國110年","水利處","D.總合治水類1.排水改善工程","雲林縣110A-縣管河川及區域排水瓶頸段減災工程(預估)－第三標【虎尾區、台西區】","水利處"
"民國110年","水利處","D.總合治水類1.排水改善工程","雲林縣110A-縣管河川及區域排水瓶頸段減災工程(預估)－第二標【斗六區、西螺區】","水利處"
"民國110年","水利處","D.總合治水類1.排水改善工程","雲林縣110A-縣管河川及區域排水瓶頸段減災工程(預估)－第一標【斗南區、北港區】","水利處"
"民國110年","教育處","K.設施設備類2.設施設備類","補助學校辦理110A-樂器採購經費","教育處"
"民國110年","教育處","K.設施設備類2.設施設備類","補助學校辦理110A-樂器採購經費","教育處"
"民國110年","教育處","K.設施設備類2.設施設備類","補助學校辦理110A-樂器採購經費","教育處"
"民國110年","教育處","K.設施設備類2.設施設備類","補助學校辦理110A-樂器採購經費","教育處"
"民國110年","教育處","K.設施設備類2.設施設備類","補助學校辦理110A-樂器採購經費","教育處"
"民國110年","教育處","K.設施設備類2.設施設備類","補助學校辦理110A-樂器採購經費","教育處"
"民國110年","教育處","K.設施設備類2.設施設備類","補助學校辦理110A-樂器採購經費","教育處"
"民國110年","教育處","K.設施設備類2.設施設備類","補助學校辦理110A-樂器採購經費","教育處"
"民國110年","教育處","K.設施設備類2.設施設備類","補助學校辦理110A-樂器採購經費","教育處"
"民國110年","水利處","D.總合治水類1.排水改善工程","雲林縣110A-縣管河川及區域排水疏浚及維護清理工程(預估)－第二標【雲林溪河道及周邊環境維護清理工程】","水利處"
"民國110年","水利處","D.總合治水類1.排水改善工程","雲林縣110A-縣管河川及區域排水疏浚及維護清理工程(預估)-第一標【新虎尾溪及牛挑灣大排疏浚及維護清理工程】","水利處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","西螺鎮鹿場里產業道路改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","西螺鎮埔心庄旁南北農路擋土牆及路面改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","西螺鎮及崙背鄉轄內等五處道路排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","西螺鎮及崙背鄉轄內等五處道路排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","崙背鄉轄內道路路面及排水溝改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","四湖鄉施湖村及台西鄉山寮村道路及排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","四湖鄉施湖村及台西鄉山寮村道路及排水改善工程","工務處"
"民國110年","民政處","I.節慶(親民)活動類1.節慶與活動類","110年舞動麥鄉親子有氧運動共學班","民政處"
"民國110年","民政處","I.節慶(親民)活動類1.節慶與活動類","110年新住民親子藝術創作研習班","民政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","土庫鎮秀潭農地重劃區興新段949地號道路改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","土庫鎮秀潭農地重劃區興新段949地號道路改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","斗六市保長農地重劃區保長?段保長?小段656地號路面改善工程","地政處"
"民國110年","水利處","D.總合治水類2.下水道工程","雲林縣北港鎮慶華街新建雨水下水道工程","水利處"
"民國110年","家庭教育中心","J.社區相關活動類1.社區相關活動類","辦理樂齡學習工作計畫","家庭教育中心"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","古坑山峰社區環境改善工程","城鄉發展處"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","四湖林厝寮社區排水改善工程","城鄉發展處"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","東勢龍潭社區環境改善工程","城鄉發展處"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","元長湖內社區生態綠廊道綠美化工程","城鄉發展處"
"民國110年","民政處","J.社區相關活動類1.社區相關活動類","110年新住民「新」創意環保手作編織班","民政處"
"民國110年","民政處","J.社區相關活動類1.社區相關活動類","雲林縣政府110A-新住民生活適應輔導班","民政處"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","麥寮中興社區公園周邊環境改善工程","城鄉發展處"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","斗六重光社區明聖宮前廣場綠美化工程","城鄉發展處"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","大埤吉田社區活動中心及廣場周邊環境綠美化工程","城鄉發展處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","土庫鎮秀潭農地重劃區秀潭段737地號農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","土庫鎮新興農地重劃區路利潭分線旁擋土牆改善工程","地政處"
"民國110年","教育處","I.節慶(親民)活動類1.節慶與活動類","110年高中職學生成年禮活動","教育處"
"民國110年","教育處","I.節慶(親民)活動類1.節慶與活動類","110年春季縣長盃","教育處"
"民國110年","教育處","I.節慶(親民)活動類1.節慶與活動類","110年中小學聯合運動會","教育處"
"民國110年","教育處","L.其他類3.資訊服務","品德教育","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","雙語教育試辦計畫","教育處"
"民國110年","教育處","G.教育設施類5.活動(運動)場所設置及維護","110年補助直轄市及縣市政府推動學校足球建設工程計畫","教育處"
"民國110年","教育處","G.教育設施類5.活動(運動)場所設置及維護","110A-棒球隊外聘教練計畫","教育處"
"民國110年","教育處","G.教育設施類5.活動(運動)場所設置及維護","110年學生游泳課程經費","教育處"
"民國110年","教育處","G.教育設施類5.活動(運動)場所設置及維護","110A-深耕基層棒球扎根工作培訓計畫","教育處"
"民國110年","教育處","G.教育設施類1.體育場修繕及興建","雲林縣虎尾全民運動館新建工程","虎尾鎮公所"
"民國110年","教育處","G.教育設施類1.體育場修繕及興建","雲林縣立網球場整修工程","體育場"
"民國110年","教育處","G.教育設施類1.體育場修繕及興建","雲林縣斗六棒球場周邊整修工程","體育場"
"民國110年","教育處","H.藝文活動類1.藝文活動類","本縣體育會運動舞蹈委員會統籌辦理「110年雲林縣健康樂活青年反毒飆舞尬舞暨大專、社會組全國錦標賽」經費","教育處"
"民國110年","教育處","G.教育設施類1.體育場修繕及興建","雲林縣斗南田徑場修繕工程","體育場"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","110年充實健康中心設備","教育處"
"民國110年","教育處","H.藝文活動類1.藝文活動類","110A-防制學生藥物濫用","教育處"
"民國110年","教育處","H.藝文活動類1.藝文活動類","110A-基層運動選手訓練站培訓計畫","教育處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣二崙鄉田尾村等4村廣播系統改善計畫","民政處委託設計監造服務標、工程標皆由二崙鄉公所辦理"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣林內鄉林茂村等5村災害防救廣播系統改善","民政處委託設計監造服務標、工程標皆由林內鄉公所辦理"
"民國110年","民政處","F.公共服務據點類1.集會所活動中心修繕及興建","口湖鄉謝厝村拔拉腳集會所新建工程","民政處委託設計監造服務標、工程標皆由口湖鄉公所辦理"
"民國110年","工務處","I.節慶(親民)活動類1.節慶與活動類","棒球場LED亮化工程","工務處"
"民國110年","工務處","C.道路交通維護類6.道路路容(路樹)維護工程","雲林縣110A-台西鄉等5轄區內縣鄉道路容維護工程(預估)","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","雲林縣110A-台西鄉等5轄區內縣鄉道設施經常性零星修復及搶修搶險工程(預估)","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","雲3鄉道(1K+350~8K+130)道路改善工程(麥寮段)","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","雲林縣110A-斗南鎮等3轄內縣鄉道經常性路面零星修補工程(預估)","工務處"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","虎尾鎮清雲路與虎興北路與防汎道佔","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","虎尾鎮158甲線土庫大橋與防汎道路岔口","警察局"
"民國110年","工務處","C.道路交通維護類6.道路路容(路樹)維護工程","雲林縣110A-斗南鎮等3轄區內縣鄉道公路路容維護工程(預估)","工務處"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","虎尾鎮158線與市溪路路口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","虎尾鎮145乙1.5公里旁岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","虎尾鎮北平路與新德街岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","北港鎮雲156線大同路與樹腳社區牌樓岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","北港鎮公園路與成功路岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","北港鎮文化路與公園路岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","口湖鄉雲148線與雲149線岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","北港鎮155線好收國小前岔口","警察局"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","雲林縣110A-斗南鎮等3轄區內縣鄉道設施經常性零星修復及搶修搶險工程(預估)","工務處"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","北港鎮155線口庄社區(豆菜庄)","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","北港鎮雲165線與雲157線岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","口湖鄉崙東村明仁路與民生路18巷岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","口湖鄉漁港路222號岔口","警察局"
"民國110年","工務處","B.整體環境及綠美化類1.環境景觀改善","110A-道路清潔維護補助計畫(林內鄉公所)","工務處"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","口湖鄉漁港路福安橋旁(西側)岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","口湖鄉文化路與中和路岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","林內鄉雲69鄉道岔口(23.762101.120.615253)","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","林內鄉中正路與公園路岔口-南向遲閉","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","莿桐鄉雲47鄉道23.776062.120.493907","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","斗六市北平路與杭州路岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","斗六市北平路與長春街岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","斗六市南京西路與保源二街岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","斗六市鎮東與五福、五權、天祥街岔口","警察局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","3D反毒巡迴箱特展計畫","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","110年雲林縣毒品危害防制中心親子同樂探索營計畫","衛生局"
"民國110年","城鄉發展處","B.整體環境及綠美化類3.休憩設施建置工程","雲林台61幸福公路休息軸帶營造計畫","城鄉發展處"
"民國110年","城鄉發展處","B.整體環境及綠美化類4.自行車道及人行步道維護","雲林草嶺水廉洞步道周邊整建工程","城鄉發展處"
"民國110年","工務處","D.總合治水類3.災後復建工程","雲175線鄉道田子林大排護岸修復工程","工務處"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","110年雲林縣台西鄉中山路人文景觀再造計畫","城鄉發展處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","四湖鄉雲132線廣西橋及雲136線中鹿場道路改善工程","工務處"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","110年雲林縣社區規劃師輔導型計畫","城鄉發展處"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","110年雲林縣跨域整合及環境景觀輔導計畫","城鄉發展處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","元長鄉合和農地重劃區小排3-4農水路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","元長鄉合和農地重劃區小排3-4農水路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","土庫鎮大荖農地重劃區埤腳段758等地號農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","台西鄉三姓農地重劃區三姓段45地號東西農路路面改善工程","地政處"
"民國110年","教育處","G.教育設施類4.校園整建工程","110A-直轄市及縣（市）立高級中等學校資本門補助經費","教育處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","雲林縣110A-北港鎮等5轄區內縣鄉道經常性路面零星修補工程(預估)","工務處"
"民國110年","工務處","C.道路交通維護類6.道路路容(路樹)維護工程","雲林縣110A-北港鎮等5轄區內縣鄉道路容維護工程(預估)","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","雲林縣110A-北港鎮等5轄區內縣鄉道設施經常性零星修復及搶修搶險工程(預估)","工務處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","110年基層運動選手訓練站改善訓練環境及器材設備計畫","教育處"
"民國110年","勞動暨青年事務發展處","H.藝文活動類1.藝文活動類","第一類精神疾患障礙者中途職場安置實驗計畫","勞動暨青年事務發展處"
"民國110年","稅務局","A.公有建築興建修繕類1.廳舍修繕及興建","雲林縣稅務局辦公廳舍南側及北側1、2樓廁所整修工程","稅務局"
"民國110年","教育處","G.教育設施類4.校園整建工程","元長國小老舊校舍拆除重建工程","教育處"
"民國110年","勞動暨青年事務發展處","H.藝文活動類1.藝文活動類","身心障礙者職業訓練-環境清潔專業培訓班…等4班","勞動暨青年事務發展處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","110A-高國中小校舍補強工程","教育處"
"民國110年","民政處","J.社區相關活動類1.社區相關活動類","110年雲林縣西螺轄區新住民機車考照輔導班","民政處"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","衛生局","J.社區相關活動類1.社區相關活動類","整合性社區健康篩檢暨長者健康檢查服務","衛生局"
"民國110年","教育處","G.教育設施類4.校園整建工程","第二教師研習中心新建工程","教育處"
"民國110年","教育處","G.教育設施類4.校園整建工程","土庫國小校舍拆除重建工程","教育處"
"民國110年","教育處","G.教育設施類4.校園整建工程","土庫國小活動中心拆除重建工程","教育處"
"民國110年","教育處","G.教育設施類4.校園整建工程","立仁國小活動中心拆除重建工程","教育處"
"民國110年","教育處","G.教育設施類4.校園整建工程","橋頭國小老舊校舍拆除重建工程","教育處"
"民國110年","教育處","G.教育設施類4.校園整建工程","110A-補助偏遠地區公立高級中等學校宿舍計畫","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","110年執行強化校園安全防護工作補助經費","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","110A-整建國民中小學教育設施計畫","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","110A-偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","110年補助地方政府辦理環境教育輔導小組計畫","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","本縣立仁國小辦理「110年購置體育器材設備」經費","教育處"
"民國110年","教育處","J.社區相關活動類1.社區相關活動類","本縣斗六國中辦理「110A-中南部區域性軟式網球聯賽」經費","教育處"
"民國110年","社會處","J.社區相關活動類1.社區相關活動類","申請電腦伴唱機公播費補助計畫","社會處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","本縣鎮南國小等4校辦理「110A-充實體育器材設備(資本門)」經費","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","本縣二崙國中等7校辦理「110年購置體育器材設備」經費","教育處"
"民國110年","教育處","J.社區相關活動類1.社區相關活動類","本縣體育會運動舞蹈委員會統籌辦理「雲林縣110年全國各級學校舞蹈運動錦標賽」經費","教育處"
"民國110年","教育處","L.其他類3.資訊服務","110A-數位機會中心設置、營運及督導經費","教育處"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","教育部體育署核定中和國小等5校辦理「110A-設置樂活運動站」","教育處"
"民國110年","教育處","J.社區相關活動類1.社區相關活動類","110年運動i臺灣計畫","教育處"
"民國110年","教育處","I.節慶(親民)活動類1.節慶與活動類","110A-兒童節活動","教育處"
"民國110年","教育處","I.節慶(親民)活動類1.節慶與活動類","110A-兒童節活動","教育處"
"民國110年","教育處","L.其他類3.資訊服務","110A-國民中小學電腦設備維運費","教育處"
"民國110年","教育處","L.其他類3.資訊服務","校園社區化改造計畫-設置社區資訊站","教育處"
"民國110年","教育處","L.其他類3.資訊服務","校園社區化改造計畫-設置社區資訊站","教育處"
"民國110年","教育處","L.其他類3.資訊服務","校園社區化改造計畫-設置社區資訊站","教育處"
"民國110年","教育處","L.其他類3.資訊服務","校園社區化改造計畫-設置社區資訊站","教育處"
"民國110年","教育處","L.其他類3.資訊服務","110A-國民中小學校園網路電路費","教育處"
"民國110年","勞動暨青年事務發展處","H.藝文活動類1.藝文活動類","110A-失業者職業訓練","勞動暨青年事務發展處"
"民國110年","勞動暨青年事務發展處","H.藝文活動類1.藝文活動類","庇護工場輔導行銷","勞動暨青年事務發展處"
